﻿INFORMACIJA O TROŠENJU SREDSTAVA ZA VELJAČU 2024. GODINE;;;;
;;;;
;;;;
Isplate s posebnih računa (račun otvoren u Hrvatskoj poštanoj banci za isplate gotovinskih sredstava i račun vrste 631);;;;
;;;;
"Naziv primatelja
Kategorija 1";OIB primatelja;Sjedište primatelja;Način objave isplaćenog iznosa;Vrsta rashoda/ izdatka
;;;;
;;;;
;;;;
Međunarodna zračna luka Zagreb d.d.;79446233150;Zagreb;3,50;3211 službena putovanja
Ukupno za veljaču 2024.;;;3,50;
Kategorija 2;;;337.853,84;3111 plaće za redovan rad
Kategorija 2;;;584,20;3113 plaće za prekovremeni rad - bruto
Kategorija 2;;;55.842,26;3132 doprinos za zdravstveno osiguranje
Kategorija 2;;;4.290,03;3212 naknade za prijevoz na posao
Kategorija 2;;;4.486,94;3121 ostali rashodi za zaposlene
Kategorija 2;;;336,00;3295 pristojbe i naknade
Ukupno za veljaču 2024.;;;403.393,27;
