﻿Plan proračuna Ustavnog suda Republike Hrvatske za 2018. godinu i projekcije za 2019. i 2020. godinu ;;;;;;;;;;;
Stavka;Naziv;Plan 2018.;Projekcija 2019.;Projekcija 2020.;;;;;;;
017;USTAVNI SUD REPUBLIKE HRVATSKE;33.280.085;33.228.371;33.288.123;;;;;;;
01705;Ustavni sud Republike Hrvatske;33.280.085;33.228.371;33.288.123;;;;;;;
A506000;ADMINISTRACIJA I UPRAVLJANJE;31.871.085;31.788.371;31.599.123;;;;;;;
31;Rashodi za zaposlene;28.159.785;28.060.871;27.984.823;;;;;;;
311;Plaće;23.820.209;;;;;;;;;
312;Ostali rashodi za zaposlene;242.500;;;;;;;;;
313;Doprinosi na plaće;4.097.076;;;;;;;;;
32;Materijalni rashodi;3.610.300;3.621.500;3.508.300;;;;;;;
321;Naknade troškova zaposlenima;960.000;;;;;;;;;
322;Rashodi za materijal i energiju;1.049.000;;;;;;;;;
323;Rashodi za usluge;1.364.300;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja;237.000;;;;;;;;;
34;Financijski rashodi;5.000;5.000;5.000;;;;;;;
343;Ostali financijski rashodi;5.000;;;;;;;;;
38;Ostali rashodi;6.000;6.000;6.000;;;;;;;
381;Tekuće donacije;6.000;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;70.000;75.000;75.000;;;;;;;
422;Postrojenja i oprema;70.000;;;;;;;;;
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;20.000;20.000;20.000;;;;;;;
431;Plemeniti metali i ostale pohranjene vrijednosti;20.000;;;;;;;;;
A506037;MEĐUNARODNA SURADNJA;520.000;520.000;699.000;;;;;;;
32;Materijalni rashodi;520.000;520.000;699.000;;;;;;;
321;Naknade troškova zaposlenima;330.000;;;;;;;;;
323;Rashodi za usluge;40.000;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja;150.000;;;;;;;;;
K506003;INFORMATIZACIJA;289.000;320.000;390.000;;;;;;;
32;Materijalni rashodi;107.000;107.000;107.000;;;;;;;
323;Rashodi za usluge;107.000;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;182.000;213.000;283.000;;;;;;;
422;Postrojenja i oprema;182.000;;;;;;;;;
K506036;OBNOVA VOZNOG PARKA;450.000;450.000;450.000;;;;;;;
32;Materijalni rashodi;450.000;450.000;450.000;;;;;;;
323;Rashodi za usluge;450.000;;;;;;;;;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;150.000;150.000;150.000;;;;;;;
32;Materijalni rashodi;150.000;150.000;150.000;;;;;;;
323;Rashodi za usluge;150.000;;;;;;;;;
