﻿A2. RASHODI POSLOVANJA I RASHODI ZA NABAVU NEFINANCIJSKE IMOVINE;;;;;;;;;;;;
;;;;;;;;;;;;
Razred;Skupina;Izvor;Naziv rashoda;Plan za 2024.;Projekcija za 2025.;Projekcija za 2026.;;;;;;
1;2;3;4;5;6;7;;;;;;
;;;UKUPNI RASHODI;6.049.382;6.021.499;6.033.854;;;;;;
3;;;Rashodi poslovanja        ;5.981.882;5.954.499;5.985.354;;;;;;
;31;;    Rashodi za zaposlene    ;5.292.245;5.305.659;5.263.554;;;;;;
;;11;        Opći prihodi i primici;5.292.245;5.305.659;5.263.554;;;;;;
;32;;    Materijalni rashodi    ;688.937;648.140;721.100;;;;;;
;;11;        Opći prihodi i primici;688.937;648.140;721.100;;;;;;
;34;;    Financijski rashodi    ;700;700;700;;;;;;
;;11;        Opći prihodi i primici;700;700;700;;;;;;
4;;;Rashodi za nabavu nefinancijske imovine        ;67.500;67.000;48.500;;;;;;
;42;;    Rashodi za nabavu proizvedene dugotrajne imovine    ;66.000;65.500;47.000;;;;;;
;;11;        Opći prihodi i primici;66.000;65.500;47.000;;;;;;
;43;;    Rashodi za nabavu plemenitih metala i ostalih pohranjenih vrijednosti    ;1.500;1.500;1.500;;;;;;
;;11;        Opći prihodi i primici;1.500;1.500;1.500;;;;;;
