﻿;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;;;
Broj: SuR-NAB-2/2013-2;;;;;;;;;;;;
Zagreb, 1. veljače 2013.;;;;;;;;;;;;
              Na temelju članka 20. Zakona o javnoj nabavi („Narodne novine“ broj 90/11.) i članka 73. stavka 2. točke 1. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10. i 121/10.), 1. veljače 2013. donosim;;;;;;;;;;;;
;;;;;;;;;;;;
 PLAN  NABAVE;;;;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2013. GODINU;;;;;;;;;;;;
;;;;;;;;;;;;
"Evidencijski 
broj ";PREDMET NABAVE;"PROCIJENJENA VRIJEDNOST 2013. 
(u kunama, 
bez PDV-a)";VRSTA POSTUPKA NABAVE;UGOVOR/ OKVIRNI SPORAZUM;PLANIRANI POČETAK POSTUPKA;PLANIRANO TRAJANJE UGOVORA/ OKVIRNOG SPORAZMA;;;;;;
1.;Obrazovni seminari;50.000;bagatelna nabava;-;-;-;;;62.500;50.000;;
2.;Organiziranje tečajeva za učenje jezika;84.000;Dodatak II.B ZJN;ugovor;veljača 2013.;do 31.12.2013.;;;121.500;97.200;;
3.;Usluge obrazovanja odraslih na razini sveučilišta;41.600;bagatelna nabava;-;-;-;;;52.000;41.600;;
4.;Mala uredska oprema ;112.000;OS iz 2012. godine;ugovor;lipanj 2013.;lipanj 2014.;;;140.000;112.000;;
5.;Uredske potrepštine ;20.000;bagatelna nabava;-;-;-;;;25.000;20.000;;
6.;Papirnate potrepštine i ostali artikli;40.000;bagatelna nabava;-;-;-;;;50.000;40.000;;
7.;Dijelovi i pribor fotokopirnih aparata ;128.000;OS iz 2012. godine;ugovor;lipanj 2013.;lipanj 2014.;;;160.000;128.000;;
8.;Toaletni papir, maramice, ručnici i ubrusi;56.000;bagatelna nabava;-;-;-;;;70.000;56.000;;
9.;Poizvodi za čišćenje i poliranje;36.000;bagatelna nabava;-;-;-;;;45.000;36.000;;
10.;Literatura, časopisi, glasila ;24.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
11.;Električna energija - opskrba električnom enenrgijom;69.900;bagatelna nabava;-;-;-;;;87.375;69.900;;
12.;Električna energija - distribucija (mrežarina);60.000;bagatelna nabava;-;-;-;;;75.000;60.000;;
13.;Prirodni/zemni plin (distribucija plina);384.000;otvoreni postupak;OS;ožujak 2013.;2 godine;;;240.000;192.000;;
14.;Motorni benzin;240.000;pregovarački postupak;ugovor;ožujak 2013.;1 godina;;;275.000;220.000;;
15.;"Električni strojevi, aparati, oprema i potrošni materijal; rasvjeta ";20.000;bagatelna nabava;-;-;-;;;;;;
16.;Poslovna odjeća;48.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
17.;Telefonske usluge i usluge prijenosa podataka;132.000;OS iz 2012. godine;ugovor;lipanj 2013.;lipanj 2014.;;;165.000;132.000;;
