﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Broj: SuT-Nab-2/2016;;;;;;;;;;
Zagreb, 25. srpnja 2016.;;;;;;;;;;
;;;;;;;;;;
REGISTAR OKVIRNIH SPORAZUMA I UGOVORA O JAVNOJ NABAVI SKLOPLJENIH NA TEMELJU OKVIRNOG SPORAZUMA TIJEKOM 2016. GODINE  (do 30. lipnja 2016.)      ;;;;;;;;;;
;;;;;;;;;;
;REDNI BROJ;PREDMET UGOVORA;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA OS-a/UGOVORA;IZNOS SKLOPLJENOG OS-a/UGOVORA ;RAZDOBLJE ZA KOJE JE OS-a/UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN OS/UGOVOR;DATUM KONAČNOG IZVRŠENJA OS-a/ UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU OS-a/UGOVORA
Okvirni sporazum (OS);1.;najam osobnih automobila;25/2015;otvoreni postupak;01.05.2015.;1.079.850,00 kn;2 godine;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2017.;…..
Ugovori sklopljeni na temelju OS;1.1.;;25/2015;Okvirni sporazum broj: SuT-Nab-1/2015-11 od 20. travnja 2015.;01.05.2015.;539.925,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2016.;539.925,00 kn
;1.2.;;25/2015;Okvirni sporazum broj: SuT-Nab-1/2015-11 od 20. travnja 2015.;01.05.2016.;539.925,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2017.;89.987,50 kn
;;;;;;;__________________________________;;;
;;;;;;;dr.sc. Teodor Antić, glavni tajnik, v.r.;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
