﻿"Plan proračuna Ustavnog suda RH za 2022. godinu i projekcije za                                                                                                                                                                                                      
2023. i 2024. godinu";;;;;;
Stavka;Naziv stavke;Izvor;2022.;2023.;2024.;
017;USTAVNI SUD REPUBLIKE HRVATSKE;11;35.958.519;36.105.869;37.106.369;
01705;Ustavni sud Republike Hrvatske;11;35.958.519;36.105.869;37.106.369;
A506000;ADMINISTRACIJA I UPRAVLJANJE;11;34.642.519;34.882.869;35.791.369;
31;Rashodi za zaposlene;11;31.431.020;31.853.869;32.748.367;
311;Plaće;11;26.535.210;26.868.128;27.655.680;
312;Ostali rashodi za zaposlene;11;517.500;552.500;529.500;
313;Doprinosi na plaće;11;4.378.310;4.433.241;4.563.187;
32;Materijalni rashodi;11;3.114.500;2.955.000;2.949.000;
321;Naknade troškova zaposlenima;11;820.500;779.000;775.000;
322;Rashodi za materijal i energiju;11;852.000;839.000;827.000;
323;Rashodi za usluge;11;1.280.000;1.175.000;1.185.000;
329;Ostali nespomenuti rashodi poslovanja;11;162.000;162.000;162.000;
34;Financijski rashodi;11;3.999;4.000;4.002;
343;Ostali financijski rashodi;11;3.999;4.000;4.002;
38;Ostali rashodi;11;0;0;0;
381;Tekuće donacije;11;0;0;0;
3811;Tekuće donacije u novcu;;0;0;0;
42;Rashodi za nabavu proizvedene dugotrajne imovine;11;83.000;60.000;80.000;
422;Postrojenja i oprema;11;83.000;60.000;80.000;
4223;Oprema za održavanje i zaštitu;;0;0;0;
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;11;10.000;10.000;10.000;
431;Plemeniti metali i ostale pohranjene vrijednosti;11;10.000;10.000;10.000;
A506037;MEĐUNARODNA SURADNJA;11;407.000;330.000;330.000;
32;Materijalni rashodi;11;407.000;330.000;330.000;
321;Naknade troškova zaposlenima;11;217.000;200.000;200.000;
323;Rashodi za usluge;11;50.000;30.000;30.000;
329;Ostali nespomenuti rashodi poslovanja;11;140.000;100.000;100.000;
K506003;INFORMATIZACIJA;11;459.000;303.000;395.000;
32;Materijalni rashodi;11;162.000;162.000;162.000;
323;Rashodi za usluge;11;162.000;162.000;162.000;
42;Rashodi za nabavu proizvedene dugotrajne imovine;11;297.000;141.000;233.000;
422;Postrojenja i oprema;11;297.000;141.000;233.000;
K506036;OBNOVA VOZNOG PARKA;11;360.000;510.000;510.000;
32;Materijalni rashodi;11;360.000;510.000;510.000;
323;Rashodi za usluge;11;360.000;510.000;510.000;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;11;90.000;80.000;80.000;
32;Materijalni rashodi;11;90.000;80.000;80.000;
323;Rashodi za usluge;11;90.000;80.000;80.000;
3239;Ostale usluge;;;;;
329;Ostali nespomenuti rashodi poslovanja;0;;;;
3293;Reprezentacija;;;;;
3299;Ostali nespomenuti rashodi poslovanja;;;;;
T506033;NADZOR NAD PROVEDBOM IZBORA;;;;0;
32;Materijalni rashodi;;;;0;
323;Rashodi za usluge;;;;0;
3237;Intelektualne i osobne usluge;;;;;
T506035;OBILJEŽAVANJE 40. OBLJETNICE OSNIVANJA KONFERENCIJE EUROPSKIH USTAVNIH SUDOVA;;;;;
32;Materijalni rashodi;;;;;
321;Naknade troškova zaposlenima;;;;;
3211;Službena putovanja;;;;;
323;Rashodi za usluge;;;;;
3237;Intelektualne i osobne usluge;;;;;
3239;Ostale usluge;;;;;
329;Ostali nespomenuti rashodi poslovanja;;;;;
3293;Reprezentacija;;;;;
3299;Ostali nespomenuti rashodi poslovanja;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
