﻿IZMJENE I DOPUNE PRORAČUNA USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2017. GODINU;;;;;;;
Stavka;Naziv;Plan 2017.;Povećanje/ smanjenje;Novi plan 2017.;;;
017;USTAVNI SUD REPUBLIKE HRVATSKE;32.086.265;-1.438.480;30.647.785;;;
01705;Ustavni sud Republike Hrvatske;32.086.265;-1.438.480;30.647.785;;;
A506000;ADMINISTRACIJA I UPRAVLJANJE;30.514.265;-1.328.480;29.185.785;;;
311;Plaće;22.839.610;-1.109.529;21.730.081;;;
312;Ostali rashodi za zaposlene;340.000;130.000;470.000;;;
313;Doprinosi na plaće;3.927.524;-189.951;3.737.573;;;
321;Naknade troškova zaposlenima;875.000;0;875.000;;;
322;Rashodi za materijal i energiju;965.500;-95.000;870.500;;;
323;Rashodi za usluge;1.238.631;-48.000;1.190.631;;;
329;Ostali nespomenuti rashodi poslovanja;217.000;10.000;227.000;;;
343;Ostali financijski rashodi;5.000;0;5.000;;;
381;Tekuće donacije;6.000;-6.000;0;;;
422;Postrojenja i oprema;80.000;-20.000;60.000;;;
431;Plemeniti metali i ostale pohranjene vrijednosti;20.000;0;20.000;;;
A506037;MEĐUNARODNA SURADNJA;420.000;-30.000;390.000;;;
321;Naknade troškova zaposlenima;230.000;50.000;280.000;;;
323;Rashodi za usluge;40.000;-20.000;20.000;;;
329;Ostali nespomenuti rashodi poslovanja;150.000;-60.000;90.000;;;
K506003;INFORMATIZACIJA;402.000;10.000;412.000;;;
323;Rashodi za usluge;116.000;0;116.000;;;
422;Postrojenja i oprema;286.000;10.000;296.000;;;
K506036;OBNOVA VOZNOG PARKA;600.000;-50.000;550.000;;;
323;Rashodi za usluge;600.000;-50.000;550.000;;;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;150.000;-40.000;110.000;;;
323;Rashodi za usluge;150.000;-40.000;110.000;;;
;;;;;;;
;;;;;;;
;;;;;;;
