﻿<–––– Povratak na RefStr;;Kontrole ––––>;;;;
BILANCA;;;;"Obrazac BIL
VP 152";;
stanje na dan 31. prosinca 2016. godine;;;;;;
Obveznik:;RKP: 06031,  MB: 03206084  USTAVNI SUD REPUBLIKE HRVATSKE;;;;;
;10000 ZAGREB, TRG SVETOG MARKA 4;;;;;
;Razina: 11, Razdjel: 017;;;;;
;Djelatnost: 8411 Opće djelatnosti javne uprave;;;;;
;;;;;;
;;;;;iznosi u kunama, bez lipa;
Račun iz rač. plana;OPIS;AOP;Stanje 1. siječnja;Stanje 31. prosinca;"Indeks
(5/4)";
1;2;3;4;5;6;
;IMOVINA (AOP 002+063);001;51.776.826;51.000.322;98,5;
0;Nefinancijska imovina (AOP 003+007+046+047+051+058);002;49.907.298;48.968.151;98,1;
01;Neproizvedena dugotrajna imovina (AOP 004+005-006);003;26.424.690;26.424.690;100,0;
011;Materijalna imovina - prirodna bogatstva;004;171.428;171.428;100,0;
012;Nematerijalna imovina ;005;26.253.262;26.253.262;100,0;
019;Ispravak vrijednosti neproizvedene dugotrajne imovine;006;;;-;
02;Proizvedena dugotrajna imovina (AOP 008+014+024+030+036+040);007;22.899.319;21.950.392;95,9;
021 i 02921;Građevinski objekti (AOP 009 do 012 - 013);008;20.062.825;19.760.620;98,5;
0211;Stambeni objekti;009;;;-;
0212;Poslovni objekti;010;24.176.443;24.176.443;100,0;
0213;Ceste, željeznice i ostali prometni objekti;011;;;-;
0214;Ostali građevinski objekti;012;;;-;
02921;Ispravak vrijednosti građevinskih objekata;013;4.113.618;4.415.823;107,3;
022 i 02922;Postrojenja i oprema (AOP 015 do 022 - 023);014;2.836.494;2.189.772;77,2;
0221;Uredska oprema i namještaj;015;9.998.341;10.075.240;100,8;
0222;Komunikacijska oprema;016;80.615;89.911;111,5;
0223;Oprema za održavanje i zaštitu;017;99.780;95.142;95,4;
0224;Medicinska i laboratorijska oprema;018;;;-;
0225;Instrumenti, uređaji i strojevi;019;;;-;
0226;Sportska i glazbena oprema;020;;;-;
0227;Uređaji, strojevi i oprema za ostale namjene;021;71.977;69.891;97,1;
0228;Vojna oprema;022;;;-;
02922;Ispravak vrijednosti postrojenja i opreme;023;7.414.219;8.140.412;109,8;
023 i 02923;Prijevozna sredstva (AOP 025 do 028 - 029);024;0;0;-;
0231;Prijevozna sredstva u cestovnom prometu;025;;;-;
0232;Prijevozna sredstva u željezničkom prometu ;026;;;-;
0233;Prijevozna sredstva u pomorskom i riječnom prometu;027;;;-;
0234;Prijevozna sredstva u zračnom prometu;028;;;-;
02923;Ispravak vrijednosti prijevoznih sredstava ;029;;;-;
024 i 02924;Knjige, umjetnička djela i ostale izložbene vrijednosti (AOP 031 do 034 - 035);030;0;0;-;
0241;Knjige ;031;;;-;
0242;Umjetnička djela (izložena u galerijama, muzejima i slično);032;;;-;
0243;Muzejski izlošci i predmeti prirodnih rijetkosti;033;;;-;
0244;Ostale nespomenute izložbene vrijednosti;034;;;-;
02924;Ispravak vrijednosti knjiga, umjetničkih djela i ostalih izložbenih vrijednosti;035;;;-;
025 i 02925;Višegodišnji nasadi i osnovno stado (AOP 037+038-039);036;0;0;-;
0251;Višegodišnji nasadi;037;;;-;
0252;Osnovno stado;038;;;-;
02925;Ispravak vrijednosti višegodišnjih nasada i osnovnog stada;039;;;-;
026 i 02926;Nematerijalna proizvedena imovina (AOP 041 do 044 - 045);040;0;0;-;
0261;Istraživanje rudnih bogatstava;041;;;-;
0262;Ulaganja u računalne programe;042;;;-;
0263;Umjetnička, literarna i znanstvena djela;043;;;-;
0264;Ostala nematerijalna proizvedena imovina;044;;;-;
02926;Ispravak vrijednosti nematerijalne proizvedene imovine;045;;;-;
03;Plemeniti metali i ostale pohranjene vrijednosti;046;583.289;593.069;101,7;
04;Sitni inventar (AOP 048+049-050);047;0;0;-;
041;Zalihe sitnog inventara;048;;;-;
042;Sitni inventar u upotrebi;049;332.670;336.493;101,1;
049;Ispravak vrijednosti sitnog inventara;050;332.670;336.493;101,1;
05;Dugotrajna nefinancijska imovina u pripremi (AOP 052 do 057);051;0;0;-;
051;Građevinski objekti u pripremi;052;;;-;
052;Postrojenja i oprema u pripremi;053;;;-;
053;Prijevozna sredstva u pripremi;054;;;-;
054;Višegodišnji nasadi i osnovno stado u pripremi;055;;;-;
055;Ostala nematerijalna proizvedena imovina u pripremi;056;;;-;
056;Ostala nefinancijska dugotrajna imovina u pripremi;057;;;-;
06;Proizvedena kratkotrajna imovina (AOP 059 do 062);058;0;0;-;
061;Zalihe za obavljanje djelatnosti;059;;;-;
062;Proizvodnja i proizvodi;060;;;-;
063;Zalihe vojnih sredstava za jednokratnu upotrebu;061;;;-;
064;Roba za daljnju prodaju;062;;;-;
1;Financijska imovina (AOP 064+073+081+112+128+140+157+158);063;1.869.528;2.032.171;108,7;
11;Novac u banci i blagajni (AOP 065+070 do 072);064;11.080;8.635;77,9;
111;Novac u banci (AOP 066 do 069);065;0;0;-;
1111;Novac na računu kod Hrvatske narodne banke;066;;;-;
1112;Novac na računu kod tuzemnih poslovnih banaka;067;;;-;
1113;Novac na računu kod inozemnih poslovnih banaka;068;;;-;
1114;Prijelazni račun;069;;;-;
112;Izdvojena novčana sredstva ;070;;;-;
113;Novac u blagajni;071;11.080;8.635;77,9;
114;Vrijednosnice u blagajni;072;;;-;
12;Depoziti, jamčevni polozi i potraživanja od zaposlenih te za više plaćene poreze i ostalo (AOP 074 + 077 do 080);073;52.974;52.899;99,9;
