﻿;REGISTAR OKVIRNIH SPORAZUMA I UGOVORA O JAVNOJ NABAVI SKLOPLJENIH NA TEMELJU OKVIRNOG SPORAZUMA TIJEKOM 2013. GODINE;;;;;;;;;
;;;;;;;;;;
;REDNI BROJ;PREDMET UGOVORA;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA OS-a/UGOVORA;IZNOS SKLOPLJENOG OS-a/UGOVORA ;RAZDOBLJE ZA KOJE JE OS-a/UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN OS/UGOVOR;DATUM KONAČNOG IZVRŠENJA OS-a/ UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU OS-a/UGOVORA
Okvirni sporazum (OS);1.;najam osobnih automobila;SuR-NAB-9/2011-1;pregovarački postupak bez prethodne objave;27. 04. 2011.;2.395.843,20 kn;4 godine;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;31. 12. 2014.;….
Ugovori sklopljeni na temelju OS;1.1.;;SuR-NAB-9/2011-1;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;28. 04. 2011.;598.960,80 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;28.04.2012.;600.584,00 kn
;1.2.;;31/2012;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;29.04.2012.;608.700,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;29.04.2013.;608.700,00 kn
;1.3.;;33/2013;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;30.04.2013.;608.700,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2014.;101.450,00 kn
Okvirni sporazum (OS);2.;usluge mobilne telefonije i mobilni telefoni;17/2012;otvoreni postupak;17.07.2012.;209.661,15 kn;2 godine;VIPnet, d.o.o., Vrtni put 1, 10 000 Zagreb;17.07.2014.;….
Ugovori sklopljeni na temelju OS;2.1.;;17/2012;Okvirni sporazum broj: SuT-Nab-3/2012-21 od 17. srpnja 2012.;17.09.2012.;104.830,57 kn;12 mjeseci;VIPnet, d.o.o., Vrtni put 1, 10 000 Zagreb;17.09.2013.;99.323,60 kn
;2.2.;;18/2013;Okvirni sporazum broj: SuT-Nab-3/2012-21 od 17. srpnja 2012.;18.09.2013.;104.830,57 kn;12 mjeseci;VIPnet, d.o.o., Vrtni put 1, 10 000 Zagreb;18.09.2014.;
