﻿;;;;;;;;;;;;;;;;;;;;;;;;;
B. RAČUN FINANCIRANJA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;Plan za 2024.;Projekcija za 2025.;Projekcija za 2026.;;;;;;;;;;;;;;;;;;;;;;
1;2;3;4;;;;;;;;;;;;;;;;;;;;;;
PRIMICI OD FINANCIJSKE IMOVINE I ZADUŽIVANJA;0;0;0;;;;;;;;;;;;;;;;;;;;;;
IZDACI ZA FINANCIJSKU IMOVINU I OTPLATE ZAJMOVA;0;0;0;;;;;;;;;;;;;;;;;;;;;;
PRIJENOS SREDSTAVA IZ PRETHODNE GODINE;0;0;0;;;;;;;;;;;;;;;;;;;;;;
PRIJENOS SREDSTAVA U NAREDNU GODINU;0;0;0;;;;;;;;;;;;;;;;;;;;;;
NETO  FINANCIRANJE;0;0;0;;;;;;;;;;;;;;;;;;;;;;
VIŠAK / MANJAK + NETO FINANCIRANJE;0;0;0;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
