﻿;;;;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
 RAČUN PRIHODA I RASHODA ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
IZVJEŠTAJ O PRIHODIMA I RASHODIMA PREMA EKONOMSKOJ KLASIFIKACIJI ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
BROJČANA OZNAKA I NAZIV;;"OSTVARENJE/IZVRŠENJE 
01.2022. - 06.2022.";"IZVORNI PLAN ILI REBALANS 
2023.";"TEKUĆI PLAN 
2023.";"OSTVARENJE/IZVRŠENJE 
01.2023. - 06.2023.";"INDEKS
(5)/(2)";"INDEKS
(5)/(4)";;;;;;;
1;;2;3;4;5;6;7;;;;;;;
;UKUPNI PRIHODI;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;;;;;;;
6 ;Prihodi poslovanja;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;;;;;;;
67 ;Prihodi iz proračuna;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;;;;;;;
671; Prihodi iz proračuna za financiranje redovne djelatnosti;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;;;;;;;
6711 ;Prihodi iz nadležnog proračuna za financiranje rashoda poslovanja;2.227.148,02;;;2.454.029,72;110,19;;;;;;;;
6712 ;Prihodi iz nadležnog proračuna za financiranje rashoda za nabavu nefinacijske imovine;3.482,74;;;20.185,33;579,58;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
BROJČANA OZNAKA I NAZIV;;"OSTVARENJE/IZVRŠENJE 
01.2022. - 06.2022.";"IZVORNI PLAN ILI REBALANS 
2023.";"TEKUĆI PLAN 
2023.";"OSTVARENJE/IZVRŠENJE 
01.2023. - 06.2023.";"INDEKS
(5)/(2)";"INDEKS
(5)/(4)";;;;;;;
1;;2;3;4;5;6;7;;;;;;;
;UKUPNI RASHODI;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;;;;;;;
;;"Ostvarenje/Izvršenje 
01.2022. - 06.2022.";"Izvorni plan ili Rebalans 
2023.";"Tekući plan 
2023.";"Ostvarenje/Izvršenje 
01.2023. - 06.2023.";"Indeks
(5)/(2)";"Indeks
(5)/(4)";;;;;;;
Stavka izdat./prih.;;EUR;EUR;EUR;EUR;;;;;;;;;
EKONOMSKA KLASIFIKACIJA;EKONOMSKA KLASIFIKACIJA;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;;;;;;;
ODLJEV;;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;;;;;;;
RASHODI;RASHODI;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;;;;;;;
3;Rashodi poslovanja;2.227.148,02;5.280.049;5.280.049;2.454.029,72;110,19;46,48;;;;;;;
31;Rashodi za zaposlene;2.007.159,93;4.661.302;4.661.302;2.228.692,55;111,04;47,81;;;;;;;
311;Plaće (Bruto);1.697.665,27;;;1.878.936,87;110,68;;;;;;;;
3111;Plaće za redovan rad;1.690.723,56;;;1.873.565,74;110,81;;;;;;;;
3113;Plaće za prekovremeni rad;6.941,71;;;5.371,13;77,37;;;;;;;;
312;Ostali rashodi za zaposlene;28.914,85;;;39.731,07;137,41;;;;;;;;
3121;Ostali rashodi za zaposlene;28.914,85;;;39.731,07;137,41;;;;;;;;
313;Doprinosi na plaće;280.579,81;;;310.024,61;110,49;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje;280.579,81;;;310.024,61;110,49;;;;;;;;
32;Materijalni rashodi;219.773,36;618.083;618.083;225.137,34;102,44;36,43;;;;;;;
321;Naknade troškova zaposlenima;44.250,42;;;49.894,72;112,76;;;;;;;;
3211;Službena putovanja;4.938,60;;;11.291,34;228,63;;;;;;;;
