﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;
Broj: SuR-NAB-2/2012-1;;;;;;;;;;
Zagreb, 26. travnja 2012.;;;;;;;;;;
              Na temelju članka 20. Zakona o javnoj nabavi („Narodne novine“ broj 90/11.) i članka 73. stavka 1. točke 1. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“, br. 181/03., 16/06., 30./08., 123/09., 63/10. i 121/10.), 26. travnja 2012. donosim;;;;;;;;;;
;;;;;;;;;;
 PLAN  NABAVE;;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2012. GODINU;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
"Evidencijski 
broj ";PREDMET NABAVE;"PROCIJENJENA VRIJEDNOST 2012. 
(u kunama, 
bez PDV-a)";VRSTA POSTUPKA NABAVE;UGOVOR/ OKVIRNI SPORAZUM;PLANIRANI POČETAK POSTUPKA;PLANIRANO TRAJANJE UGOVORA/ OKVIRNOG SPORAZMA;;;;
1.;Obrazovni seminari;50.000;bagatelna nabava;-;-;-;;;;
2.;Organiziranje tečajeva za učenje jezika;69.000;bagatelna nabava;-;-;-;;;;
3.;Usluge obrazovanja odraslih na razini sveučilišta;34.800;bagatelna nabava;-;-;-;;;;
4.;Mala uredska oprema;280.000;otvoreni postupak;OS;svibanj 2012.;2 godine;;;;
5.;Uredske potrepštine ;40.000;bagatelna nabava;-;-;-;;;;
6.;Papirnate potrepštine i ostali artikli;40.000;bagatelna nabava;-;-;-;;;;
7.;Dijelovi i pribor fotokopirnih aparata;320.000;otvoreni postupak;OS;svibanj 2012.;2 godine;;;;
8.;Toaletni papir, maramice, ručnici i ubrusi;68.000;bagatelna nabava;-;-;-;;;;
9.;Poizvodi za čišćenje i poliranje;40.000;bagatelna nabava;-;-;-;;;;
10.;Literatura, časopisi, glasila ;28.000;bagatelna nabava;-;-;-;;;;
11.;Električna energija;200.000;pregovarački postupak;ugovor;lipanj 2012.;1 godina;;;;
12.;Prirodni/zemni plin;220.000;pregovarački postupak;ugovor;lipanj 2012.;1 godina;;;;
13.;Motorni benzin;260.000;pregovarački postupak;ugovor;svibanj 2012.;1 godina;;;;
14.;"Električni strojevi, aparati, oprema i potrošni materijal; rasvjeta ";34.000;bagatelna nabava;-;-;-;;;;
15.;Poslovna odjeća;48.000;bagatelna nabava;-;-;-;;;;
16.;Telefonske usluge i usluge prijenosa podataka;340.000;otvoreni postupak;OS;svibanj 2012.;2 godine;;;;
17.;Usluge mobilne telefonije i mobilni telefoni;368.000;otvoreni postupak;OS;svibanj 2012.;2 godine;;;;
18.;Poštanske usluge;360.000;pregovarački postupak;ugovor;lipanj 2012.;do 31.12.2012.;;;;
19.;Usluge održavnja i popravak računalne opreme;65.000;bagatelna nabava;-;-;-;;;;
20.;Usluge održavanja osobnih računala;25.000;bagatelna nabava;-;-;-;;;;
21.;Usluge održavnja sigurnosne opreme;30.000;bagatelna nabava;-;-;-;;;;
22.;Usluge popravka i održavanja centralnog grijanja;30.000;bagatelna nabava;-;-;-;;;;
