﻿;REGISTAR OKVIRNIH SPORAZUMA I UGOVORA O JAVNOJ NABAVI SKLOPLJENIH NA TEMELJU OKVIRNOG SPORAZUMA TIJEKOM 2014. GODINE (do 31. prosinca 2014.)      ;;;;;;;;;;
;;;;;;;;;;;
;REDNI BROJ;PREDMET UGOVORA;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA OS-a/UGOVORA;IZNOS SKLOPLJENOG OS-a/UGOVORA ;RAZDOBLJE ZA KOJE JE OS-a/UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN OS/UGOVOR;DATUM KONAČNOG IZVRŠENJA OS-a/ UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU OS-a/UGOVORA;
Okvirni sporazum (OS);1.;najam osobnih automobila;SuR-NAB-9/2011-1;pregovarački postupak bez prethodne objave;27. 04. 2011.;2.395.843,20 kn;4 godine;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2015.;….;
Ugovori sklopljeni na temelju OS;1.1.;;SuR-NAB-9/2011-1;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;28. 04. 2011.;598.960,80 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;27.04.2012.;600.584,00 kn;
;1.2.;;31/2012;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;28.04.2012.;608.700,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;29.04.2013.;608.700,00 kn;
;1.3.;;33/2013;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;30.04.2013.;608.700,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2014.;608.700,00 kn;
;1.4.;;32/2014;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;01.05.2014.;608.700,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2015.;405.800,00 kn;
Okvirni sporazum (OS);2.;usluge mobilne telefonije i mobilni telefoni;17/2012;otvoreni postupak;17.07.2012.;209.661,15 kn;2 godine;VIPnet, d.o.o., Vrtni put 1, 10 000 Zagreb;17.07.2014. (17.09.2014.);246.691,57 kn;
Ugovori sklopljeni na temelju OS;2.1.;;17/2012;Okvirni sporazum broj: SuT-Nab-3/2012-21 od 17. srpnja 2012.;17.09.2012.;104.830,57 kn;12 mjeseci;VIPnet, d.o.o., Vrtni put 1, 10 000 Zagreb;17.09.2013.;119.581,59 kn;
;2.2.;;18/2013;Okvirni sporazum broj: SuT-Nab-3/2012-21 od 17. srpnja 2012.;18.09.2013.;104.830,57 kn;12 mjeseci;VIPnet, d.o.o., Vrtni put 1, 10 000 Zagreb;17.09.2014.;127.109,98 kn;
Okvirni sporazum (OS);3.;telefonske usluge i usluge prijenosa podataka;16/2012;otvoreni postupak;30.05.2012.;292.910,97 kn;2 godine;METRONET TELEKOMUNIKACIJE, d.d., Ulica Grada Vukovara 269d, 10 000 Zagreb;30.05.2014.;211.632,43 kn;
Ugovori sklopljeni na temelju OS;3.1.;;16/2012;Okvirni sporazum broj: SuT-Nab-4/2012-11 od 30. svibnja 2012.;01.06.2012.;146.455,72 kn;12 mjeseci;METRONET TELEKOMUNIKACIJE, d.d., Ulica Grada Vukovara 269d, 10 000 Zagreb;30.05.2013.;103.770,97 kn;
;3.2.;;17/2013;Okvirni sporazum broj: SuT-Nab-4/2012-11 od 30. svibnja 2012.;01.06.2013.;146.455,72 kn;12 mjeseci;METRONET TELEKOMUNIKACIJE, d.d., Ulica Grada Vukovara 269d, 10 000 Zagreb;30.05.2014.;107.861,46 kn;
