﻿<–––– Povratak na RefStr;;;;;;
BILANCA;;;;"Obrazac BIL
VP 152";;
na dan 31. prosinac 2021.;;;;;;
Obveznik:;RKP: 06031;;;167.091.540,62;;
;Naziv: USTAVNI SUD REPUBLIKE HRVATSKE;;;Kontrolni broj obrasca;;
;Razina: 11, Razdjel: 017;;;;;
;Djelatnost: 8411 Opće djelatnosti javne uprave;;;;;
;;;;;;
;;;;;iznosi u kunama, bez lipa;
Račun iz rač. plana;Opis stavke;AOP;Stanje na početku razdoblja;Stanje na kraju razdoblja;"Indeks
(5/4)";
1;2;;4;5;6;
;IMOVINA (AOP 002+063);001;48.915.993;48.555.127;99,3;
0;Nefinancijska imovina (AOP 003+007+046+047+051+058);002;46.406.029;45.944.291;99,0;
01;Neproizvedena dugotrajna imovina (AOP 004+005-006);003;26.424.690;26.424.690;100,0;
011;Materijalna imovina - prirodna bogatstva;004;171.428;171.428;100,0;
012;Nematerijalna imovina ;005;26.253.262;26.253.262;100,0;
019;Ispravak vrijednosti neproizvedene dugotrajne imovine;006;;;-;
02;Proizvedena dugotrajna imovina (AOP 008+014+024+030+036+040);007;19.353.161;18.889.814;97,6;
021 i 02921;Građevinski objekti (AOP 009 do 012 - 013);008;18.551.798;18.249.592;98,4;
0211;Stambeni objekti;009;;;-;
0212;Poslovni objekti;010;24.176.443;24.176.443;100,0;
0213;Ceste, željeznice i ostali prometni objekti;011;;;-;
0214;Ostali građevinski objekti;012;;;-;
02921;Ispravak vrijednosti građevinskih objekata;013;5.624.645;5.926.851;105,4;
022 i 02922;Postrojenja i oprema (AOP 015 do 022 - 023);014;801.363;640.222;79,9;
0221;Uredska oprema i namještaj;015;10.351.070;10.105.124;97,6;
0222;Komunikacijska oprema;016;114.406;120.624;105,4;
0223;Oprema za održavanje i zaštitu;017;95.841;87.643;91,4;
0224;Medicinska i laboratorijska oprema;018;;;-;
0225;Instrumenti, uređaji i strojevi;019;;;-;
0226;Sportska i glazbena oprema;020;;;-;
0227;Uređaji, strojevi i oprema za ostale namjene;021;34.941;34.941;100,0;
0228;Vojna oprema;022;;;-;
02922;Ispravak vrijednosti postrojenja i opreme;023;9.794.895;9.708.110;99,1;
023 i 02923;Prijevozna sredstva (AOP 025 do 028 - 029);024;0;0;-;
0231;Prijevozna sredstva u cestovnom prometu;025;;;-;
0232;Prijevozna sredstva u željezničkom prometu ;026;;;-;
0233;Prijevozna sredstva u pomorskom i riječnom prometu;027;;;-;
0234;Prijevozna sredstva u zračnom prometu;028;;;-;
02923;Ispravak vrijednosti prijevoznih sredstava ;029;;;-;
024 i 02924;Knjige, umjetnička djela i ostale izložbene vrijednosti (AOP 031 do 034 - 035);030;0;0;-;
0241;Knjige ;031;;;-;
0242;Umjetnička djela (izložena u galerijama, muzejima i slično);032;;;-;
0243;Muzejski izlošci i predmeti prirodnih rijetkosti;033;;;-;
0244;Ostale nespomenute izložbene vrijednosti;034;;;-;
02924;Ispravak vrijednosti knjiga, umjetničkih djela i ostalih izložbenih vrijednosti;035;;;-;
025 i 02925;Višegodišnji nasadi i osnovno stado (AOP 037+038-039);036;0;0;-;
0251;Višegodišnji nasadi;037;;;-;
0252;Osnovno stado;038;;;-;
02925;Ispravak vrijednosti višegodišnjih nasada i osnovnog stada;039;;;-;
026 i 02926;Nematerijalna proizvedena imovina (AOP 041 do 044 - 045);040;0;0;-;
0261;Istraživanje rudnih bogatstava;041;;;-;
0262;Ulaganja u računalne programe;042;;;-;
