﻿A2. RASHODI POSLOVANJA I RASHODI ZA NABAVU NEFINANCIJSKE IMOVINE;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Razred;Skupina;Izvor;Naziv rashoda;;Naziv prihoda;;;;;Plan za 2023.;Projekcija za 2024.;Projekcija za 2025.;;;;;;
1;2;3;4;;;;;;;5;6;7;;;;;;
;;;UKUPNI RASHODI;;;;;;;5.334.207;5.410.401;5.663.499;;;;;;
;;;        ;;;;;;;Plan za 2023.;Projekcija za 2024.;Projekcija za 2025.;;;;;;
;;;;Razred stavke (E1);;Skupina stavke (E2);;Izvor (razina 2);;EUR;EUR;EUR;;;;;;
;;;;Ukupni rezultat;;;;;;5.334.207;5.410.401;5.663.499;;;;;;
3;;;Rashodi poslovanja        ;3;Rashodi poslovanja;Rezultat;;;;5.302.354;5.368.860;5.620.365;;;;;;
;31;;    Rashodi za zaposlene    ;;;31;Rashodi za zaposlene;Rezultat;;4.661.302;4.684.275;4.707.364;;;;;;
;;11;        Opći prihodi i primici;;;;;11;Opći prihodi i primici;4.661.302;4.684.275;4.707.364;;;;;;
;32;;    Materijalni rashodi    ;;;32;Materijalni rashodi;Rezultat;;640.388;683.921;912.337;;;;;;
;;11;        Opći prihodi i primici;;;;;11;Opći prihodi i primici;640.388;683.921;912.337;;;;;;
;34;;    Financijski rashodi    ;;;34;Financijski rashodi;Rezultat;;664;664;664;;;;;;
;;11;        Opći prihodi i primici;;;;;11;Opći prihodi i primici;664;664;664;;;;;;
4;;;Rashodi za nabavu nefinancijske imovine        ;4;Rashodi za nabavu nefinancijske imovine;Rezultat;;;;31.853;41.541;43.134;;;;;;
;42;;    Rashodi za nabavu proizvedene dugotrajne imovine    ;;;42;Rashodi za nabavu proizvedene dugotrajne imovine;Rezultat;;30.526;40.214;41.807;;;;;;
;;11;        Opći prihodi i primici;;;;;11;Opći prihodi i primici;30.526;40.214;41.807;;;;;;
;43;;    Rashodi za nabavu plemenitih metala i ostalih pohranjenih vrijednosti    ;;;43;Rashodi za nabavu plemenitih metala i ostalih pohranjenih vrijednosti;Rezultat;;1.327;1.327;1.327;;;;;;
;;11;        Opći prihodi i primici;;;;;11;Opći prihodi i primici;1.327;1.327;1.327;;;;;;
