﻿;;;REGISTAR UGOVORA;;;;;;;;;;;;;
;Naručitelj: Ustavni sud Republike Hrvatske;;;;;;;;;;;;;;;
;Registar ugovora o javnoj nabavi i okvirnih sporazuma tijekom 2019. godine do 30. lipnja 2019. godine;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;Evidencijski broj nabave;Predmet nabave;CPV;Broj objave iz EOJN RH;Vrsta postupka ;Naziv i OIB ugovaratelja;Datum sklapanja;Rok na koji je sklopljen;Iznos bez PDV-a;Iznos PDV-a;Ukupni iznos s PDV-om;Datum izvršenja;Ukupni isplaćeni iznos s PDV-om;Obrazloženja;;
;28/2018;Tromjesečna evidencija ugovora: Otvoreni postupak javne nabave najma pet osobnih automobila: Tromjesečni ugovori;34110000;2018/S 0F3-0001286;Otvoreni postupak ;ORYX GRUPA d.o.o. 82333208898;19.07.2017;4 godine;1.327.200,00;331.800,00;1.659.000,00;;809.431,44;"
";;
;9/2018;Prirodni/zemni plin (opskrba plinom);09123000;;Jednostavna nabava;MEĐIMURJE-PLIN D.O.O. 29035933600;30.04.2018;1 godina;120.000,00;30.000,00;150.000,00;30.04.2019;93.865,21;"
";;
;38/2018;Računovodstveno/financijski software-održavanje i podrška;72260000;;Jednostavna nabava;POINT d.o.o. 32507385382;30.01.2012;do raskida;25.610,02;6.402,50;32.012,52;;48.018,78;Ukupni isplaćeni iznos s PDV-om se odnosi na razdoblje od 1.1.2018. do 30.6.2019.;;
;16/2019;Usluge mobilne telefonije;64212000;;Jednostavna nabava;A1 Hrvatska d.o.o. 29524210204;06.12.2018;1 godina;84.000,00;21.000,00;105.000,00;;46.780,06;"
";;
;37/2019;Reprezentacija - voda;15981000;;Jednostavna nabava;ŽIVA VODA d.o.o. 86255713939;04.12.2018;1 godina;33.600,00;8.400,00;42.000,00;;14.229,63;"
";;
;15/2019;Telefonske usluge i usluge prijenosa podataka;64210000;;Jednostavna nabava;A1 Hrvatska d.o.o. 29524210204;06.12.2018;1 godina;76.000,00;19.000,00;95.000,00;;34.580,20;"
";;
;13/2019;Nafta i destilati;09130000;;Jednostavna nabava;INA - Industrija nafte d.d. 27759560625;13.12.2018;1 godina;69.935,20;17.843,80;87.419,00;;40.923,45;"
";;
;10/2019;Električna energija - oprskrba električnom energijom;09310000;;Jednostavna nabava;HEP OPSKRBA D.O.O. 63073332379;03.12.2018;1 godina;88.495,58;11.504,42;100.000,00;;35.510,90;"
";;
;11/2019;Električna energija - distribucija (mrežarina);65310000;;Jednostavna nabava;HEP OPSKRBA D.O.O. 63073332379;03.12.2018;1 godina;70.796,46;9.203,54;80.000,00;;20.042,98;"
";;
;36/2019;Usluge osiguranja od štete ili gubitaka;66515000;;Jednostavna nabava;CROATIA osiguranje d.d. 26187994862;28.01.2019;1 godina;20.000,00;5.000,00;25.000,00;;16.171,59;"
";;
;12/2019;Prirodni/zemni plin (opskrba plinom);09123000-7;;Jednostavna nabava;MEĐIMURJE-PLIN d.o.o. 29035933600;01.05.2019;1 godina;55.832,00;13.958,00;69.790,00;;7.605,79;"
";;
;17/2019;Poštanske usluge;64110000-0;;Jednostavna nabava;HP - Hrvatska pošta d.d. 87311810356;21.12.2018;1 godina;118.909,38;29.727,35;148.636,73;;81.795,56;"
";;
;28/2019;Usluge poslužitelja world wide web stranice;72415000;;Jednostavna nabava;LEXPERA d.o.o. 79506290597;16.07.2019;godinu dana;20.871,00;5.217,75;26.088,75;;;"
";;
;33/2019;Usluge javnih objekata - najam garaže;98350000-1;;Jednostavna nabava;ZAGREBAČKI HOLDING D.O.O., PODRUŽNICA ZAGREBPARKING 85584865987;05.06.2019;1 godina;19.200,00;4.800,00;24.000,00;;24.000,00;"
";;
;1/2019;Hotelske usluge - smještaj na službenim putovanjima;55110000-4;;Jednostavna nabava;MILENIJ HOTELI d.o.o. 78796880101;25.02.2019;-;11.076,11;1.439,89;12.516,00;;12.516,00;"
";;
;1/2019;Hotelske usluge - smještaj na službenim putovanjima;55110000-4;;Jednostavna nabava;Meet me d.o.o. 63634588885;01.03.2019;-;1.144,00;286,00;1.430,00;;1.430,00;"
";;
;1/2019;Hotelske usluge - smještaj na službenim putovanjima;55110000-4;;Jednostavna nabava;Adrijana znanje j.d.o.o. 76707266216;01.03.2019;-;4.707,96;612,04;5.320,00;;5.320,00;"
";;
;1/2019;Hotelske usluge - smještaj na službenim putovanjima;55110000-4;;Jednostavna nabava;VALAMAR RIVIERA d.d. 36201212847;18.03.2019;-;3.703,54;481,46;4.185,00;;4.185,00;"
";;
;1/2019;Hotelske usluge - smještaj na službenim putovanjima;55110000-4;;Jednostavna nabava;PALACE HOTEL ZAGREB 44597437664;12.04.2019;-;4.931,92;632,08;5.564,29;;5.564,29;"
";;
;1/2019;Hotelske usluge - smještaj na službenim putovanjima;55110000-4;;Jednostavna nabava;Klub poslovne izvrsnosti 43465492105;26.06.2019;-;3.360,00;436,80;3.796,80;;3.796,80;"
";;
;2/2019;Usluge prijevoza - naknade za prijevoz na službenim putovanjima;60000000-8;;Jednostavna nabava;PBZ Card d.o.o. 28495895537;13.02.2019;-;69.627,27;6.962,73;76.590,00;;76.590,00;"
";;
;3/2019;Obrazovni seminari;80522000-9;;Jednostavna nabava;LEXPERA d.o.o. 79506290597;24.01.2019;-;3.689,00;922,25;4.611,25;;4.611,25;"
";;
;3/2019;Obrazovni seminari;80522000-9;;Jednostavna nabava;HRVATSKI SAVEZ UDRUGA PRAVNIKA U GOSPODARSTVU, ZAGREB 94225628059;20.02.2019;-;8.400,00;2.100,00;10.500,00;;10.500,00;"
";;
;3/2019;Obrazovni seminari;80522000-9;;Jednostavna nabava;Meet me d.o.o. 63634588885;01.03.2019;-;2.072,00;518,00;2.590,00;;2.590,00;"
";;
;3/2019;Obrazovni seminari;80522000-9;;Jednostavna nabava;Adrijana znanje j.d.o.o. 76707266216;01.03.2019;-;2.000,00;500,00;2.500,00;;2.500,00;"
";;
;3/2019;Obrazovni seminari;80522000-9;;Jednostavna nabava;SVEUČILIŠTE U RIJECI PRAVNI FAKULTET RIJEKA 43767699965;25.03.2019;-;4.000,00;1.000,00;5.000,00;;5.000,00;"
";;
;3/2019;Obrazovni seminari;80522000-3;;Jednostavna nabava;ORGANIZATOR d.o.o. 46102786248;02.04.2019;-;1.200,00;300,00;1.500,00;;1.500,00;"
";;
;3/2019;Obrazovni seminari;80522000-9;;Jednostavna nabava;NOVI INFORMATOR d.o.o. 03492821167;20.05.2019;-;666,40;166,40;833,00;;833,00;"
";;
;3/2019;Obrazovni seminari;80522000-9;;Jednostavna nabava;Klub poslovne izvrsnosti 43465492105;26.06.2019;-;2.580,00;645,00;3.225,00;;3.225,00;"
";;
;5/2019;Mala uredska oprema;30197000-6;;Jednostavna nabava;TEHNIČAR COPYSERVIS d.o.o. 51390945090;07.03.2019;-;22.275,90;5.568,98;27.844,88;;27.844,88;"
";;
;5/2019;Mala uredska oprema;30197000-6;;Jednostavna nabava;Narodne novine 64546066176;27.02.2019;-;568,95;142,24;711,19;;711,19;"
";;
;7/2019;Toaletni papir, maramice, ručnici i ubrusi;33760000-5;;Jednostavna nabava;ALCA ZAGREB d.o.o. 58353015102;21.01.2019;-;20.193,90;5.048,48;25.242,38;;25.242,38;"
";;
;40/2019;Računalne stanice - računala;30214000-2;;Jednostavna nabava;ACQUISITUM MAGNUM d.o.o. 89836623071;06.02.2019;-;72.412,38;18.103,10;90.515,48;;90.515,48;"
";;
;41/2019;Licence za računalne programe;48000000-8;;Jednostavna nabava;CS COMPUTER SYSTEMS d.o.o. 07989965722;27.05.2019;-;61.681,00;15.420,25;77.101,25;;77.101,25;"
";;
;42/2019;Antivirusni programski paket;72260000-5;;Jednostavna nabava;Necto programi j.d.o.o. 50858196784;18.01.2019;-;22.866,80;5.716,70;28.583,50;;28.583,50;"
";;
;44/2019;Usluge prevođenja i lekture - engleski jezik;79530000-8;;Jednostavna nabava;Davies d.o.o. 79264087535;11.01.2019;-;49.010,00;12.252,50;61.262,50;;61.262,50;"
";;
;37/2019;Reprezentacija - voda;15981000;;Jednostavna nabava;Velpro-centar plus d.o.o. 81169150175;17.01.2019;-;3.709,78;927,45;4.637,23;;4.637,23;"
";;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
