﻿;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
II. POSEBNI DIO;;;;;;;;;;;;;;
IZVJEŠTAJ PO PROGRAMSKOJ KLASIFIKACIJI;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
BROJČANA OZNAKA I NAZIV;;;;;;"IZVORNI PLAN ILI REBALANS 
2023.";"TEKUĆI PLAN 
2023.";"OSTVARENJE/IZVRŠENJE 
01.2023. - 06.2023.";"INDEKS
(4)/(3)";;;;;
1;;;;;;2;3;4;5;;;;;
;UKUPNO RASHODI;;;;;5.314.207,00;;;;;;;;
;;;;;;"Izvorni plan ili Rebalans 
2023.";"Tekući plan 
2023.";"Ostvarenje/Izvršenje 
01.2023. - 06.2023.";"Indeks
(5)/(4)";;;;;
Glava (O2) (t);;HR dugi tekst 1. dio;HR dugi tekst 1. dio;HR dugi tekst 1. dio;HR dugi tekst 1. dio;EUR;EUR;EUR;;;;;;
Ukupni rezultat;;;;;;5.314.207;5.314.207;2.474.215,05;46,56;;;;;
01705;Ustavni sud Republike Hrvatske;Ustavni sud Republike Hrvatske;;;;5.314.207;5.314.207;2.474.215,05;46,56;;;;;
21;POLITIČKI SUSTAV;;POLITIČKI SUSTAV;;;5.314.207;5.314.207;2.474.215,05;46,56;;;;;
2106;DJELOVANJE USTAVNOG SUDA;;;DJELOVANJE USTAVNOG SUDA;;5.314.207;5.314.207;2.474.215,05;46,56;;;;;
A506000;ADMINISTRACIJA I UPRAVLJANJE;;;;ADMINISTRACIJA I UPRAVLJANJE;5.163.965;5.163.965;2.408.792,03;46,65;;;;;
11;Opći prihodi i primi;;;;;5.163.965;5.163.965;2.408.792,03;46,65;;;;;
31;Rashodi za zaposlene;;;;;4.661.302;4.661.302;2.228.692,55;47,81;;;;;
3111;Plaće za redovan rad;;;;;;;1.873.565,74;;;;;;
3113;Plaće za prekovremeni rad;;;;;;;5.371,13;;;;;;
3121;Ostali rashodi za zaposlene;;;;;;;39.731,07;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje;;;;;;;310.024,61;;;;;;
32;Materijalni rashodi;;;;;490.404;490.404;176.336,75;35,96;;;;;
3211;Službena putovanja;;;;;;;3.491,66;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život;;;;;;;35.599,88;;;;;;
3213;Stručno usavršavanje zaposlenika;;;;;;;3.003,50;;;;;;
3221;Uredski materijal i ostali materijalni rashodi;;;;;;;29.960,46;;;;;;
3223;Energija;;;;;;;32.761,91;;;;;;
3224;Materijal i dijelovi za tekuće i investicijsko održavanje;;;;;;;997,07;;;;;;
3225;Sitni inventar i auto gume;;;;;;;349,92;;;;;;
3227;Službena, radna i zaštitna odjeća i obuća;;;;;;;8.500,00;;;;;;
3231;Usluge telefona, pošte i prijevoza;;;;;;;25.745,23;;;;;;
3232;Usluge tekućeg i investicijskog održavanja;;;;;;;6.765,49;;;;;;
3233;Usluge promidžbe i informiranja;;;;;;;8.538,03;;;;;;
3234;Komunalne usluge;;;;;;;6.262,58;;;;;;
3235;Zakupnine i najamnine;;;;;;;4.252,74;;;;;;
3236;Zdravstvene i veterinarske usluge;;;;;;;41,44;;;;;;
3239;Ostale usluge;;;;;;;1.042,81;;;;;;
3292;Premije osiguranja;;;;;;;1.780,55;;;;;;
3293;Reprezentacija;;;;;;;4.814,34;;;;;;
3295;Pristojbe i naknade;;;;;;;1.928,86;;;;;;
3299;Ostali nespomenuti rashodi poslovanja;;;;;;;500,28;;;;;;
34;Financijski rashodi;;;;;664;664;199,83;30,09;;;;;
3431;Bankarske usluge i usluge platnog prometa;;;;;;;199,83;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;10.268;10.268;3.320,00;32,33;;;;;
4221;Uredska oprema i namještaj;;;;;;;2.305,00;;;;;;
4222;Komunikacijska oprema;;;;;;;1.015,00;;;;;;
43;Rashodi za nabavu plemenitih metala i ostalih pohranjenih vrijednosti;;;;;1.327;1.327;242,90;18,30;;;;;
4312;Pohranjene knjige, umjetnička djela i slične vrijednosti;;;;;;;242,90;;;;;;
A506037;MEĐUNARODNA SURADNJA;;;;MEĐUNARODNA SURADNJA;46.453;46.453;9.882,50;21,27;;;;;
11;Opći prihodi i primi;;;;;46.453;46.453;9.882,50;21,27;;;;;
32;Materijalni rashodi;;;;;46.453;46.453;9.882,50;21,27;;;;;
3211;Službena putovanja;;;;;;;7.799,68;;;;;;
3293;Reprezentacija;;;;;;;1.082,82;;;;;;
3299;Ostali nespomenuti rashodi poslovanja;;;;;;;1.000,00;;;;;;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI;;;;OTVARANJE USTAVNOG SUDA JAVNOSTI;7.963;7.963;432,50;5,43;;;;;
11;Opći prihodi i primi;;;;;7.963;7.963;432,50;5,43;;;;;
32;Materijalni rashodi;;;;;7.963;7.963;432,50;5,43;;;;;
3237;Intelektualne i osobne usluge;;;;;;;432,50;;;;;;
K506003;INFORMATIZACIJA;;;;INFORMATIZACIJA;39.286;39.286;26.838,12;68,31;;;;;
11;Opći prihodi i primi;;;;;39.286;39.286;26.838,12;68,31;;;;;
32;Materijalni rashodi;;;;;16.723;16.723;10.215,69;61,09;;;;;
3238;Računalne usluge;;;;;;;10.215,69;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;22.563;22.563;16.622,43;73,67;;;;;
4221;Uredska oprema i namještaj;;;;;;;16.622,43;;;;;;
