﻿;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;
;Broj: SuR-NAB-2/2019;;;;;;;
;Zagreb, 3. siječnja 2019.;;;;;;;
;;;;;;;;
;              Na temelju članka 28. Zakona o javnoj nabavi („Narodne novine“ broj 120/16. ) i članka 17. stavka 3. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10. 19/13. ,37/14., 83/14. - pročišćeni tekst i 2/15. ),  donosim;;;;;;;
 PLAN  NABAVE;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2019. GODINU;;;;;;;;
;;;;;;;;
Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući i jednostavnu nabavu);Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum/narudžbenica?;Napomena
1.;Hotelske usluge -smještaj na službenim putovanjima;55110000;193.097,00;Postupak jednostavne nabave;;NE;Narudžbenica;
2.;Usluge prijevoza - naknade za prijevoz na službenim putovanjima;60000000;185.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
3.;Obrazovni seminari;80522000;68.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
4.;Organiziranje tečajeva za učenje jezika;80580000;80.800,00;Postupak jednostavne nabave;;NE;Ugovor;
5.;Mala uredska oprema;30197000;64.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
6.;Dijelovi i pribor fotokopirnih aparata;30125000;116.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
7.;Toaletni papir, maramice, ručnici i ubrusi;33760000;48.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
8.;Proizvodi za čišćenje i poliranje;39800000;32.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
9.;Literatura, časopisi i glasila;22212000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
10.;Električna energija-opskrba električnom energijom;09310000;80.000,00;Postupak jednostavne nabave;;NE;Ugovor;
11.;Električna energija - distribucija (mrežarina);65310000;64.000,00;Postupak jednostavne nabave;;NE;Ugovor;
12.;Prirodni/zemni plin (opskrba plinom);09123000;80.000,00;Postupak jednostavne nabave;;NE;Ugovor;
13.;Nafta i destilati;09130000;96.000,00;Postupak jednostavne nabave;;NE;Ugovor;
14.;Poslovna odjeća;18222000;49.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;
15.;Telefonske usluge i usluge prijenosa podataka;64210000;76.000,00;Postupak jednostavne nabave;;NE;Ugovor;
16.;Usluge mobilne telefonije;64212000;84.000,00;Postupak jednostavne nabave;;NE;Ugovor;
17.;Poštanske usluge;64110000;190.000,00;Postupak jednostavne nabave;;NE;Ugovor;
18.;Usluge održavanja i popravak računalne opreme;50312000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
19.;Usluge održavanja osobnih računala;50322000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
20.;Usluge održavanja sigurnosne opreme;50610000;48.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
21.;Usluge popravka i održavanja električnih instalcija u zgradama;50711000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
22.;Usluge popravka i održavanja mehaničkih instalacija u zgradama;50712000;24.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
23.;Usluge popravka i održavanja centralnog grijanja;50720000;36.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
24.;Stolarski radovi;45421000;32.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
25.;Ličilački  radovi;45442000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
26.;Novine, dnevnici/revije, periodične publikacije i časopisi;22200000;50.400,00;Postupak jednostavne nabave;;NE;Narudžbenica;
27.;Usluge oglašavanja;79341000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
28.;Usluge poslužitelja world wide web stranice;72415000;21.600,00;Postupak jednostavne nabave;;NE;Ugovor;
29.;Prirodna voda;41100000;28.000,00;Postupak izuzet od primjene Zakona;;NE;;
30.;Usluge skupljanja otpada;90511000;20.000,00;Postupak izuzet od primjene Zakona;;NE;;
31.;Ostale komunalne usluge;65000000;28.000,00;Postupak izuzet od primjene Zakona;;NE;;
32.;Zakupnine i najamnine;34110000;332.000,00;;;NE;Ugovor;Ugovor sklopljen na temelju OS iz 2017. godine
33.;Usluge javnih objekata - najam garaže;98350000;24.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
34.;Usluge liječničkih ordinacija;85121000;130.000,00;Postupak jednostavne nabave;;NE;Ugovor;
35.;Tiskanje i s tim povezane usluge;79800000;40.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
36.;Usluge osiguranja od štete ili gubitka;66515000;20.000,00;Postupak jednostavne nabave;;NE;Ugovor;
37.;Reprezentacija - voda;15981000;33.600,00;Postupak jednostavne nabave;;NE;Ugovor;
38.;Reprezentacija - kava i čajevi;15860000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
39.;Reprezentacija - usluge posluživanja u restoranima;55310000;29.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;
40.;Radne stanice - računala;30214000;96.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
41.;Licence za računalne programe;48000000;128.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
42.;Antivirusni programski paket;72260000;28.000,00;Postupak jednostavne nabave;;NE;Ugovor;
43.;Računovodstveni/financijski software - održavanje i podrška;72260000;28.000,00;Postupak jednostavne nabave;;NE;Ugovor;
44.;Usluge prevođenja i lekture (engleski jezik);79530000;88.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
45.;Usluge prevođenja i lekture (ostali jezici);79530000;32.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
;;;;;;;;
;;;;;;;Predsjednik;
;;;;;;;;
;;;;;;;dr. sc. Miroslav Šeparović  v.r.;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
