﻿Izmjene i dopune Plana proračuna Ustavnog suda Republike Hrvatske za 2021. godinu;;;;;;;
Stavka;Naziv stavke;TEKUĆI PLAN 2021.;Preraspodjela unutar odobrenih sredstava;;UŠTEDA;NEDOSTATNA SREDSTVA;"NOVI PLAN 2021. 
6=1-2+3-4+5"
;;;SMANJENJE;POVEĆANJE;;;
;;1;2;3;4;5;6
17;USTAVNI SUD REPUBLIKE HRVATSKE;33.981.059;413.245;413.245;0;0;33.981.059
1705;Ustavni sud Republike Hrvatske;33.981.059;413.245;413.245;0;0;33.981.059
A506000;ADMINISTRACIJA I UPRAVLJANJE;33.033.059;186.245;413.245;0;0;33.260.059
11;Opći prihodi i primici;;;;;;
31;Rashodi za zaposlene;30.072.559;0;403.245;0;0;30.475.804
311;Plaće;25.375.587;0;346.133;0;0;25.721.720
3111;Plaće za redovan rad;25.275.587;;346.133;;;25.621.720
3113;Plaće za prekovremeni rad;100.000;;;;;100.000
312;Ostali rashodi za zaposlene;510.000;0;0;0;0;510.000
3121;Ostali rashodi za zaposlene;510.000;;;;;510.000
313;Doprinosi na plaće;4.186.972;0;57.112;0;0;4.244.084
3132;Doprinosi za obvezno zdravstveno osiguranje;4.186.972;;57.112;;0;4.244.084
3133;Doprinosi za obvezno osiguranje u slučaju nezapos.;;;;;0;0
32;Materijalni rashodi;2.896.500;180.500;0;0;0;2.716.000
321;Naknade troškova zaposlenima;780.000;64.000;0;0;0;716.000
3211;Službena putovanja;70.000;40.000;;;;30.000
3212;Naknade za prijevoz, za rad na terenu i odvojeni život;630.000;;;;;630.000
3213;Stručno usavršavanje zaposlenika;80.000;24.000;;;;56.000
322;Rashodi za materijal i energiju;822.000;50.000;0;0;0;772.000
3221;Uredski materijal i ostali materijalni rashodi;380.000;30.000;;;;350.000
3223;Energija;335.000;20.000;;;;315.000
3224;Materijal i dijelovi za tekuće i investicijsko održavanje;25.000;;;;;25.000
3225;Sitni inventar i auto gume;20.000;;;;;20.000
3227;Službena, radna i zaštitna odjeća i obuća ;62.000;;;;;62.000
323;Rashodi za usluge;1.107.500;14.000;0;0;0;1.093.500
3231;Usluge telefona, pošte i prijevoza;350.000;;;;;350.000
3232;Usluge tekućeg i investicijskog održavanja;300.000;;;;;300.000
3233;Usluge promidžbe i informiranja;120.000;5.000;;;;115.000
3234;Komunalne usluge;90.000;;;;;90.000
3235;Zakupnine i najamnine;12.500;;;;;12.500
3236;Zdravstvene i veterinarske usluge;135.000;4.000;;;;131.000
3237;Intelektualne i osobne usluge;20.000;;;;;20.000
3239;Ostale usluge;80.000;5.000;;;;75.000
329;Ostali nespomenuti rashodi poslovanja;187.000;52.500;0;0;0;134.500
3292;Premije osiguranja;27.000;;;;;27.000
3293;Reprezentacija;90.000;20.000;;;;70.000
3295;Pristojbe i naknade;50.000;27.500;;;;22.500
3299;Ostali nespomenuti rashodi poslovanja;20.000;5.000;;;;15.000
34;Financijski rashodi;4.000;0;0;0;0;4.000
343;Ostali financijski rashodi;4.000;0;0;0;0;4.000
3431;Bankarske usluge i usluge platnog prometa;3.000;;;;;3.000
3433;Zatezne kamate;1.000;;;;;1.000
38;Ostali rashodi;0;0;0;0;0;0
381;Tekuće donacije;0;0;0;0;0;0
3811;Tekuće donacije u novcu;0;;;0;0;0
42;Rashodi za nabavu proizvedene dugotrajne imovine;50.000;5.000;10.000;0;0;55.000
422;Postrojenja i oprema;50.000;5.000;10.000;0;0;55.000
4221;Uredska oprema i namještaj;30.000;5.000;;;;25.000
4222;Komunikacijska oprema;20.000;;10.000;;;30.000
