﻿REFERENTNA STRANICA;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;Verzija 8.1.3;;;;;;;;;;;;;;;
Izvještaji proračuna, proračunskih i izvanproračunskih korisnika;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;RKP:;06031;;;;;Popunjen;Broj pogrešaka;;;;;;;;;;;;;;;
;;;;"Pregled 
popunjenosti
obrazaca:";PR-RAS;;DA;Nema;;;;;;;;;;;;;;;
;Naziv obveznika:;USTAVNI SUD RH;;;BILANCA;;DA;Nema;;;;;;;;;;;;;;;
;;;;;RAS funkcijski;;DA;Nema;;;;;;;;;;;;;;;
;Razina:;11;;;P-VRIO;;DA;Nema;;;;;;;;;;;;;;;
;;;;;OBVEZE;;DA;Nema;;;;;;;;;;;;;;;
;Oznaka razdoblja:;2023-12;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Obrazac;Opis stavke;;;;;Šifra;Prethodna godina / početak godine;Tekuća godina / kraj godine;;;;;;;;;;;;;;;
PR-RAS;PRIHODI POSLOVANJA (šifre 61+62+63+64+65+66+67+68) ;;;;;6; 4.715.123,56 ; 5.134.241,08 ;;;;;;;;;;;;;;;
;RASHODI POSLOVANJA (šifre 31+32+34+35+36+37+38) ;;;;;3; 4.673.684,06 ; 5.077.671,77 ;;;;;;;;;;;;;;;
;Višak prihoda i primitaka raspoloživ u sljedećem razdoblju (šifre X005 + '9221-9222' - Y005 - '9222-9221');;;;;X006; -   ; -   ;;;;;;;;;;;;;;;
;Manjak prihoda i primitaka za pokriće u sljedećem razdoblju (šifre Y005 + '9222-9221' - X005 - '9221-9222' );;;;;Y006; 24.960,22 ; 20.198,31 ;;;;;;;;;;;;;;;
BILANCA;Nefinancijska imovina (šifre 01+02+03+04+05+06);;;;;B002; 6.072.943,93 ; 6.050.259,73 ;;;;;;;;;;;;;;;
;Financijska imovina (šifre 11+12+13+14+15+16+17+19);;;;;1; 378.718,74 ; 416.719,64 ;;;;;;;;;;;;;;;
;Obveze (šifre 23+24+25+26+29) ;;;;;2; 403.745,32 ; 436.984,31 ;;;;;;;;;;;;;;;
;Vlastiti izvori (šifre 91 + 922 - 93 + 96 do 98);;;;;9; 6.047.917,35 ; 6.029.995,06 ;;;;;;;;;;;;;;;
RAS-funkcijski;Opće javne usluge (šifre 011+012+013+014 do 018);;;;;01; 4.722.280,00 ; 5.129.479,17 ;;;;;;;;;;;;;;;
;Ekonomski poslovi (šifre 041+042+043+044+045+046+047+048+049);;;;;04; -   ; -   ;;;;;;;;;;;;;;;
;Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani;;;;;066; -   ; -   ;;;;;;;;;;;;;;;
;Obrazovanje (šifre 091+092+093+094+095+096+097+098);;;;;09; -   ; -   ;;;;;;;;;;;;;;;
;Kontrolni zbroj (šifre 01+02+03+04+05+06+07+08+09+10);;;;;R1; 4.722.280,00 ; 5.129.479,17 ;;;;;;;;;;;;;;;
P-VRIO;Promjene u vrijednosti i obujmu imovine (šifre 91511+91512);;;;;9151; -   ; -   ;;;;;;;;;;;;;;;
;Promjene u obujmu imovine (šifre P016+P023);;;;;91512; -   ; -   ;;;;;;;;;;;;;;;
;Promjene u vrijednosti (revalorizacija) i obujmu obveza (šifre 91521+91522);;;;;9152; -   ; -   ;;;;;;;;;;;;;;;
;Promjene u obujmu obveza (šifre P035 do P038);;;;;91522; -   ; -   ;;;;;;;;;;;;;;;
OBVEZE;Stanje obveza 1. siječnja (=stanju obveza iz Izvještaja o obvezama na 31. prosinca prethodne godine);;;;;V001; - ; 403.745,32 ;;;;;;;;;;;;;;;
