﻿Obveznik:;6031 - USTAVNI SUD RH;Razina:;11;Razdoblje:;2023-12;;;;;;;;;;;;;;;;;;;
BILANCA;;;;;;;;;;;;;;;;;;;;;;;;
Račun iz Rač. plana;Opis stavke;Šifra;Stanje 1. siječnja;Stanje 31. prosinca;"Indeks
(5/4)";;;;;;;;;;;;;;;;;;;
1;2;3;4;5;6;;;;;;;;;;;;;;;;;;;
IMOVINA;;;;;;;;;;;;;;;;;;;;;;;;
;IMOVINA (šifre B002+1);B001;6.451.662,67;6.466.979,37;100,2;;;;;;;;;;;;;;;;;;;
0;Nefinancijska imovina (šifre 01+02+03+04+05+06);B002;6.072.943,93;6.050.259,73;99,6;;;;;;;;;;;;;;;;;;;
01;Neproizvedena dugotrajna imovina (šifre 011+012-019);01;3.507.159,06;3.507.159,07;100,0;;;;;;;;;;;;;;;;;;;
011;Materijalna imovina - prirodna bogatstva;011;22.752,35;22.752,35;100,0;;;;;;;;;;;;;;;;;;;
012;Nematerijalna imovina ;012;3.484.406,71;3.484.406,72;100,0;;;;;;;;;;;;;;;;;;;
019;Ispravak vrijednosti neproizvedene dugotrajne imovine;019;0,00;;-;;;;;;;;;;;;;;;;;;;
02;Proizvedena dugotrajna imovina (šifre '021 i 02921' + '022 i 02922' + '023 i 02923' + '024 i 02924' + '025 i 02925' + '026 i 02926');02;2.481.917,29;2.458.862,25;99,1;;;;;;;;;;;;;;;;;;;
021 i 02921;Građevinski objekti (šifre 0211 do 0214 - 02921);021 i 02921;2.382.027,59;2.341.918,09;98,3;;;;;;;;;;;;;;;;;;;
0211;Stambeni objekti;0211;0,00;;-;;;;;;;;;;;;;;;;;;;
0212;Poslovni objekti;0212;3.208.765,48;3.208.765,48;100,0;;;;;;;;;;;;;;;;;;;
0213;Ceste, željeznice i ostali prometni objekti;0213;0,00;;-;;;;;;;;;;;;;;;;;;;
0214;Ostali građevinski objekti;0214;0,00;;-;;;;;;;;;;;;;;;;;;;
02921;Ispravak vrijednosti građevinskih objekata;02921;826.737,89;866.847,39;104,9;;;;;;;;;;;;;;;;;;;
022 i 02922;Postrojenja i oprema (šifre 0221 do 0228 - 02922);022 i 02922;99.889,70;116.944,16;117,1;;;;;;;;;;;;;;;;;;;
0221;Uredska oprema i namještaj;0221;1.376.683,62;1.343.764,72;97,6;;;;;;;;;;;;;;;;;;;
0222;Komunikacijska oprema;0222;23.664,94;29.479,05;124,6;;;;;;;;;;;;;;;;;;;
0223;Oprema za održavanje i zaštitu;0223;11.407,23;13.712,23;120,2;;;;;;;;;;;;;;;;;;;
0224;Medicinska i laboratorijska oprema;0224;0,00;;-;;;;;;;;;;;;;;;;;;;
0225;Instrumenti, uređaji i strojevi;0225;0,00;;-;;;;;;;;;;;;;;;;;;;
0226;Sportska i glazbena oprema;0226;0,00;;-;;;;;;;;;;;;;;;;;;;
0227;Uređaji, strojevi i oprema za ostale namjene;0227;4.637,50;4.637,50;100,0;;;;;;;;;;;;;;;;;;;
0228;Vojna oprema;0228;0,00;;-;;;;;;;;;;;;;;;;;;;
02922;Ispravak vrijednosti postrojenja i opreme;02922;1.316.503,59;1.274.649,34;96,8;;;;;;;;;;;;;;;;;;;
023 i 02923;Prijevozna sredstva (šifre 0231 do 0234 - 02923);023 i 02923;0,00;0,00;-;;;;;;;;;;;;;;;;;;;
0231;Prijevozna sredstva u cestovnom prometu;0231;0,00;;-;;;;;;;;;;;;;;;;;;;
0232;Prijevozna sredstva u željezničkom prometu ;0232;0,00;;-;;;;;;;;;;;;;;;;;;;
0233;Prijevozna sredstva u pomorskom i riječnom prometu;0233;0,00;;-;;;;;;;;;;;;;;;;;;;
0234;Prijevozna sredstva u zračnom prometu;0234;0,00;;-;;;;;;;;;;;;;;;;;;;
02923;Ispravak vrijednosti prijevoznih sredstava ;02923;0,00;;-;;;;;;;;;;;;;;;;;;;
024 i 02924;Knjige, umjetnička djela i ostale izložbene vrijednosti (šifre 0241 do 0244 - 02924);024 i 02924;0,00;0,00;-;;;;;;;;;;;;;;;;;;;
0241;Knjige ;0241;0,00;;-;;;;;;;;;;;;;;;;;;;
0242;Umjetnička djela (izložena u galerijama, muzejima i slično);0242;0,00;;-;;;;;;;;;;;;;;;;;;;
0243;Muzejski izlošci i predmeti prirodnih rijetkosti;0243;0,00;;-;;;;;;;;;;;;;;;;;;;
0244;Ostale nespomenute izložbene vrijednosti;0244;0,00;;-;;;;;;;;;;;;;;;;;;;
02924;Ispravak vrijednosti knjiga, umjetničkih djela i ostalih izložbenih vrijednosti;02924;0,00;;-;;;;;;;;;;;;;;;;;;;
025 i 02925;Višegodišnji nasadi i osnovno stado (šifre 0251+0252-02925);025 i 02925;0,00;0,00;-;;;;;;;;;;;;;;;;;;;
0251;Višegodišnji nasadi;0251;0,00;;-;;;;;;;;;;;;;;;;;;;
0252;Osnovno stado;0252;0,00;;-;;;;;;;;;;;;;;;;;;;
02925;Ispravak vrijednosti višegodišnjih nasada i osnovnog stada;02925;0,00;;-;;;;;;;;;;;;;;;;;;;
