﻿Izmjene i dopune Plana proračuna Ustavnog suda Republike Hrvatske za 2019. godinu;;;;;
Stavka;Naziv stavke;PLAN 2019.;SMANJENJE;POVEĆANJE;NOVI PLAN 2019. 
;;;;;
;;1;2;3;4
017;USTAVNI SUD REPUBLIKE HRVATSKE;33.771.770;1.301.491;259.086;32.729.365
01705;Ustavni sud Republike Hrvatske;33.771.770;1.301.491;259.086;32.729.365
A506000;ADMINISTRACIJA I UPRAVLJANJE;32.244.770;1.221.491;237.086;31.260.365
11;Opći prihodi i primici;;;;
31;Rashodi za zaposlene;28.480.270;887.491;154.086;27.746.865
311;Plaće;23.880.350;513.447;0;23.366.903
3111;Plaće za redovan rad;23.730.350;473.447;;23.256.903
3113;Plaće za prekovremeni rad;150.000;40.000;;110.000
312;Ostali rashodi za zaposlene;492.500;0;0;492.500
3121;Ostali rashodi za zaposlene;492.500;;;492.500
313;Doprinosi na plaće;4.107.420;374.044;154.086;3.887.462
3132;Doprinosi za obvezno zdravstveno osiguranje;3.701.454;;154.086;3.855.540
3133;Doprinosi za obvezno osiguranje u slučaju nezapos.;405.966;374.044;;31.922
32;Materijalni rashodi;3.678.000;319.000;73.000;3.432.000
321;Naknade troškova zaposlenima;1.152.000;100.000;0;1.052.000
3211;Službena putovanja;135.000;;;135.000
3212;Naknade za prijevoz, za rad na terenu i odvojeni život;817.000;;;817.000
3213;Stručno usavršavanje zaposlenika;200.000;100.000;;100.000
322;Rashodi za materijal i energiju;946.000;20.000;2.000;928.000
3221;Uredski materijal i ostali materijalni rashodi;417.000;;;417.000
3223;Energija;400.000;20.000;;380.000
3224;Materijal i dijelovi za tekuće i investicijsko održavanje;39.000;;;39.000
3225;Sitni inventar i auto gume;30.000;;;30.000
3227;Službena, radna i zaštitna odjeća i obuća ;60.000;;2.000;62.000
323;Rashodi za usluge;1.321.000;130.000;60.000;1.251.000
3231;Usluge telefona, pošte i prijevoza;400.000;20.000;;380.000
3232;Usluge tekućeg i investicijskog održavanja;400.000;75.000;;325.000
3233;Usluge promidžbe i informiranja;146.000;20.000;;126.000
3234;Komunalne usluge;95.000;;;95.000
3235;Zakupnine i najamnine;15.000;;;15.000
3236;Zdravstvene i veterinarske usluge;135.000;15.000;;120.000
3237;Intelektualne i osobne usluge;40.000;;60.000;100.000
3239;Ostale usluge;90.000;;;90.000
329;Ostali nespomenuti rashodi poslovanja;259.000;69.000;11.000;201.000
3292;Premije osiguranja;40.000;10.000;;30.000
3293;Reprezentacija;159.000;59.000;;100.000
3295;Pristojbe i naknade;30.000;;11.000;41.000
3299;Ostali nespomenuti rashodi poslovanja;30.000;;;30.000
34;Financijski rashodi;6.500;0;0;6.500
343;Ostali financijski rashodi;6.500;0;0;6.500
3431;Bankarske usluge i usluge platnog prometa;5.000;;;5.000
3433;Zatezne kamate;1.500;;;1.500
42;Rashodi za nabavu proizvedene dugotrajne imovine;60.000;10.000;10.000;60.000
422;Postrojenja i oprema;60.000;10.000;10.000;60.000
4221;Uredska oprema i namještaj;40.000;10.000;;30.000
4222;Komunikacijska oprema;20.000;;10.000;30.000
