﻿Financijski plan Ustavnog suda Republike Hrvatske za prva tri mjeseca 2016. godine;;
Stavka;Naziv stavke;"Plan za 
I - III 2016."
017;USTAVNI SUD REPUBLIKE HRVATSKE;6.800.000
01705;Ustavni sud Republike Hrvatske;6.800.000
A506000;ADMINISTRACIJA I UPRAVLJANJE;6.567.000
31;Rashodi za zaposlene;5.926.109
311;Plaće;5.030.810
312;Ostali rashodi za zaposlene;30.000
313;Doprinosi na plaće;865.299
32;Materijalni rashodi;637.141
321;Naknade troškova zaposlenima;175.186
322;Rashodi za materijal i energiju;204.000
323;Rashodi za usluge;223.500
329;Ostali nespomenuti rashodi poslovanja;34.455
34;Financijski rashodi;750
343;Ostali financijski rashodi;750
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;3.000
431;Plemeniti metali i ostale pohranjene vrijednosti;3.000
A506037;MEĐUNARODNA SURADNJA;36.000
32;Materijalni rashodi;36.000
321;Naknade troškova zaposlenima;25.000
323;Rashodi za usluge;6.000
329;Ostali nespomenuti rashodi poslovanja;5.000
K506003;INFORMATIZACIJA;32.000
32;Materijalni rashodi;32.000
323;Rashodi za usluge;32.000
K506036;OBNOVA VOZNOG PARKA;135.000
32;Materijalni rashodi;135.000
323;Rashodi za usluge;135.000
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;30.000
32;Materijalni rashodi;30.000
323;Rashodi za usluge;30.000
