﻿<–––– Povratak na RefStr;;Kontrole ––––>;;;;
IZVJEŠTAJ O OBVEZAMA;;"Obveze
(VP 159)";;;;
za razdoblje 1. siječnja do 31. prosinca 2016. godine;;;;;;
Obveznik:;RKP: 06031,  MB: 03206084  USTAVNI SUD REPUBLIKE HRVATSKE;;;;;
;10000 ZAGREB, TRG SVETOG MARKA 4;;;;;
;Razina: 11, Razdjel: 017;;;;;
;Djelatnost: 8411 Opće djelatnosti javne uprave;;;;;
;;;;;;
;;;iznosi u kunama, bez lipa;;;
Račun iz rač. plana;OPIS;AOP;Iznos;;;
1;2;3;4;;;
;Stanje obveza 1. siječnja (=AOP 038 iz Izvještaja o obvezama za prethodnu godinu);001;2.048.516;;;
;Povećanje obveza u izvještajnom razdoblju (AOP 003+004+013+014);002;27.151.230;;;
;Međusobne obveze proračunskih korisnika;003;47.001;;;
23;Obveze za rashode poslovanja (AOP 005 do 012);004;26.720.339;;;
231;Obveze za zaposlene;005;23.298.921;;;
232;Obveze za materijalne rashode;006;3.416.353;;;
234;Obveze za financijske rashode;007;1.180;;;
235;Obveze za subvencije;008;;;;
236;Obveze temeljem sredstava pomoći unutar općeg proračuna;009;;;;
237;Obveze za naknade građanima i kućanstvima;010;;;;
238;Obveze za kazne, naknade šteta i kapitalne pomoći;011;;;;
239;Ostale tekuće obveze;012;3.885;;;
24;Obveze za nabavu nefinancijske imovine;013;383.890;;;
dio 25,26;Obveze za financijsku imovinu (AOP 015 do 019);014;0;;;
251,253;Obveze za čekove i mjenice;015;;;;
254;Obveze za obveznice;016;;;;
256;Obveze za ostale vrijednosne papire;017;;;;
"262,263,2643,2644,
2645,2653,2654,267";Obveze za tuzemne kredite i zajmove;018;;;;
261,2646,2647, 2648,2655,2656;Obveze za inozemne kredite i zajmove;019;;;;
;Podmirene obveze u izvještajnom razdoblju (AOP 021+022+031+032);020;27.011.248;;;
;Međusobne obveze proračunskih korisnika;021;43.361;;;
