﻿Izmjene i dopune proračuna Ustavnog suda Republike Hrvatske za 2023. godinu;;;;;;;;;;;;
Stavka;Naziv stavke;TEKUĆI PLAN 2023.;Preraspodjela unutar odobrenih sredstava;;UŠTEDA;NEDOSTATNA SREDSTVA;"NOVI PLAN 2023. 
6=1-2+3-4+5";;;;;
;;;SMANJENJE;POVEĆANJE;;;;;;;;
;;1;2;3;4;5;6;;;;;
017;USTAVNI SUD REPUBLIKE HRVATSKE;5.314.207;51.974;51.974;0;0;5.314.207;;;;;
01705;Ustavni sud Republike Hrvatske;5.314.207;51.974;51.974;0;0;5.314.207;;;;;
A506000;ADMINISTRACIJA I UPRAVLJANJE;5.163.965;45.519;45.519;0;0;5.163.965;;;;;
11;Opći prihodi i primici;;;;;;;;;;;
31;Rashodi za zaposlene;4.661.302;10.600;10.600;0;0;4.661.302;;;;;
32;Materijalni rashodi;490.404;;0;0;0;490.404;;;;;
34;Financijski rashodi;664;34.919;12.882;0;0;664;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;10.268;0;22.037;0;0;10.268;;;;;
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;1.327;0;0;0;0;1.327;;;;;
A506037;MEĐUNARODNA SURADNJA;46.453;6.455;6.455;0;0;46.453;;;;;
11;Opći prihodi i primici;;;;;;;;;;;
32;Materijalni rashodi;46.453;6.455;6.455;0;0;46.453;;;;;
K506003;INFORMATIZACIJA;39.286;0;0;0;0;39.286;;;;;
11;Opći prihodi i primici;;;;;;;;;;;
32;Materijalni rashodi;16.723;0;0;0;0;16.723;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;22.563;0;0;0;0;22.563;;;;;
K506036;OBNOVA VOZNOG PARKA;56.540;0;0;0;0;56.540;;;;;
11;Opći prihodi i primici;;;;;;;;;;;
32;Materijalni rashodi;56.540;0;0;0;0;56.540;;;;;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;7.963;0;0;0;0;7.963;;;;;
11;Opći prihodi i primici;;;;;;;;;;;
32;Materijalni rashodi;7.963;0;0;0;0;7.963;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;Zagreb, 8. rujna 2023.;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;PREDSJEDNIK SUDA;;;;;;;
;;;;;;;;;;;;
;;;;;Dr. sc. Miroslav Šeparović;;;;;;;
