﻿"Plan proračuna Ustavnog suda RH za 2021. godinu i projekcije za                                                                                                                                                                                                      
2022. i 2023. godinu";;;;;;;;;;
Stavka;Naziv stavke;Izvor;2021.;2022.;2023.;;;;;
017;USTAVNI SUD REPUBLIKE HRVATSKE;11;33.981.059;34.958.519;35.105.869;;;;;
01705;Ustavni sud Republike Hrvatske;11;33.981.059;34.958.519;35.105.869;;;;;
A506000;ADMINISTRACIJA I UPRAVLJANJE;11;33.033.059;33.523.519;33.840.869;;;;;
31;Rashodi za zaposlene;11;30.072.559;30.443.019;30.857.869;;;;;
311;Plaće;11;25.375.587;25.693.579;26.011.046;;;;;
312;Ostali rashodi za zaposlene;11;510.000;510.000;555.000;;;;;
313;Doprinosi na plaće;11;4.186.972;4.239.440;4.291.823;;;;;
32;Materijalni rashodi;11;2.896.500;3.006.500;2.918.500;;;;;
321;Naknade troškova zaposlenima;11;780.000;830.000;780.000;;;;;
322;Rashodi za materijal i energiju;11;822.000;832.000;844.000;;;;;
323;Rashodi za usluge;11;1.107.500;1.157.500;1.107.500;;;;;
329;Ostali nespomenuti rashodi poslovanja;11;187.000;187.000;187.000;;;;;
34;Financijski rashodi;11;4.000;4.000;4.500;;;;;
343;Ostali financijski rashodi;11;4.000;4.000;4.500;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;11;50.000;60.000;50.000;;;;;
422;Postrojenja i oprema;11;50.000;60.000;50.000;;;;;
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;11;10.000;10.000;10.000;;;;;
431;Plemeniti metali i ostale pohranjene vrijednosti;11;10.000;10.000;10.000;;;;;
A506037;MEĐUNARODNA SURADNJA;11;80.000;275.000;255.000;;;;;
32;Materijalni rashodi;11;80.000;275.000;255.000;;;;;
321;Naknade troškova zaposlenima;11;30.000;180.000;160.000;;;;;
323;Rashodi za usluge;11;10.000;10.000;10.000;;;;;
329;Ostali nespomenuti rashodi poslovanja;11;40.000;85.000;85.000;;;;;
K506003;INFORMATIZACIJA;11;258.000;460.000;310.000;;;;;
32;Materijalni rashodi;11;157.000;157.000;157.000;;;;;
323;Rashodi za usluge;11;157.000;157.000;157.000;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;11;101.000;303.000;153.000;;;;;
422;Postrojenja i oprema;11;101.000;303.000;153.000;;;;;
K506036;OBNOVA VOZNOG PARKA;11;540.000;630.000;630.000;;;;;
32;Materijalni rashodi;11;540.000;630.000;630.000;;;;;
323;Rashodi za usluge;11;540.000;630.000;630.000;;;;;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;11;70.000;70.000;70.000;;;;;
32;Materijalni rashodi;11;70.000;70.000;70.000;;;;;
323;Rashodi za usluge;11;70.000;70.000;70.000;;;;;
